Thèses;Auteur;Grade;Département;"Spécialité ";"année de soutenance "
;;;;;
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/MEMOIRE-KHECHANA-Salim.pdf"">Etude de la gestion intégrée des ressources en eaux dans la vallée de Oued-Souf (Sud-est Algérien) </a>";"KHECHENA Salim ";Magister;Géologie;"la ressource en eau, sa gestion intégrée,
son environnement et le développement durable";2007
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoire-Chabbi.pdf"">Etude pétrographique, minéralogique et géochimique des
granitoïdes et des pegmatites à MR associes.
L'exemple du massif de Filfila</a>";CHABBI Redha;Magister;Géologie;Prospection des Ressources Minérales et Energétiques;2007
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Microsoft-Word-M.pdf"">Impact des formations triasiques sur
les eaux d’une plaine en zone
semi- aride : cas de la plaine Bekkaria-Tebessa
(extrême Est Algérien).
</a>";GHRIEB Lassaad;Magister;Géologie;Hydrochimie;2007
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/These-Maoui.A.pdf"">Evolution et origine du chimisme des eaux de l’aquifère superficiel
de Zaâfrane : région de la steppe Sud Algéroise .Etude de la
variation spatiale de la salinité et ses risques sur les sols et la
végétation.</a>";MAOUI Ammar;Doctorat;Géologie;Hydrogéologie;2006
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/IMPACT-DES-EAUX-USEES-URBAINES-ET-INDUSTRIELLES-SUR-LES-EAUX-NATURELLES-DANS-LA-REGION-D-EL-TARF.pdf"">Impact des eaux usees urbaines et
industrielles sur les eaux naturelles
dans la region d’El Tarf
</a>";BAHROUN Sofia;Magister;Géologie;Hydrogéologie;2007
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoirefinale.pdf"">Interpretation geostatistique des donnees semiquantitatives
d’une campagne de prospection
geochimique des polymetaux : cas du district de
Batna (Algérie orientale)
</a>";FERKOUS Haroune;Magister;Géologie;Géologie minière;2007
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoire-de-HAMZAOUI-Wahiba-Annee-2007.pdf"">Caractérisation de la pollution des eaux en
milieu industriel et urbain.
Cas de la plaine d'El-Hadjar</a>";HAMZAOUI Wahiba;Magister;Géologie;Hydrochimie;2007
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/These-ZERROUKI-H.pdf"">Aspects quantitatifs et qualitatifs de
la source de Bouakkous : impact sur le
champ captant d’Ain chabro
(zone semi aride Tebessa).
</a>";ZERROUKI Hicham;Doctorat;Géologie;Hydrochimie;2013
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoire-de-magister-w-Chaoui-2007.pdf"">Impact de la pollution organique et chimique des eaux de l’oued Seybouse et de l’Oued Mellah sur les eaux souterraines de la nappe alluviale de Bouchegouf (Guelma)</a>";CHAOUI Widad;Magister;Géologie;Géoscience;2007
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/These-de-Doctorat-dEtat-en-Hydrogeologie.pdf"">Vulnérabilité de la nappe alluviale de Tebessa-Morsott face aux polluants</a>";KACHI Slimane;Doctorat;Géologie;Hydrogéologie;2007
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoire-de-Magister-Fateh-2012.pdf"">Ressources et Essai de Gestion des eaux dans le Zab Est de Biskra</a>";Boutouga Fateh;Magister;Géologie;Ingénierie des ressources en eau;2012
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/mem-final.pdf"">Evolution du chimisme des eaux du barrage Mexanna
(Nord-Est Algérien).</a>";Handouzi Mohamed Ali;Magister;Géologie;Hydrogéologie;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Mourdi-Wafa-magister-2011.pdf"">Pollution urbaine, impact sur l’homme
 et l’environnement
« cas de l’agglomération de Annaba et ses environs »
</a>";MOURDI Wafa;Magister;Géologie;Qualité des eaux et impact sur l’homme et l’environnement;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoire-Magister-LEKOUI-Samir.pdf"">Evaluation du risque lie aux sites
pollues en milieu urbain et
industriel (Annaba ne Algerien) 
</a>";LEKOUI Sami;Magister;Géologie;Hydrochimie;2010
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/memoire-Hadjem-Riad.pdf"">Les principales caractéristiques géologiques, pétrographiques,
minéralogiques et gitologiques des formations grèseuses du flysch 
numidien du Nord-Est Algérien : cas du Djebel Hadjar Nahal, région
de Ain Berda.</a>";HADJEM Riad;Magister;Géologie;Substances utiles géologie et développement;2010
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/Memoire-de-Magister-KECHICHED-Rabah.pdf"">Typologie géochimique et géostatistique des minerais de
phosphates du gisement de Bled El Hadba – Djebel Onk
(Algérie Orientale)</a>";KECHICHED Rabah;Magister;Géologie;Les gisements des substances utiles : géologie et développement;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/MEMOIRE-Complet.pdf"">Estimation des crues de référence pour les plans de 
prévention du risque Inondation. Cas du bassin
versant du Saf Saf, NE algérien.</a>";"MAOU Amel  ";Magister;Géologie;Ingénierie des Ressources en Eau;2011
"<a href=""http://biblio.univ-annaba.dz/wp-content/uploads/2014/04/memoire-magistere-chabbi-karima.pdf"">Essai d’exploitation de l’écotourisme dans la commune de Chetaibi</a>";"CHABBI Karima ";Magister;Aménagement;Aménagement urbain;2011
